"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti primo trimestre 2024";"132.36 KB";"11/04/2024";"11/04/2024"
"Dati sui pagamenti quarto trimestre 2023";"26.85 KB";"04/01/2024";"04/01/2024"
"Dati sui pagamenti terzo trimestre 2023";"122.14 KB";"09/10/2023";"09/10/2023"
"Dati sui pagamenti secondo trimestre 2023";"189.02 KB";"05/07/2023";"05/07/2023"
"Dati sui pagamenti primo trimestre 2023";"126.67 KB";"05/04/2023";"05/04/2023"
"Dati sui pagamenti quarto trimestre 2022";"122.39 KB";"11/01/2023";"11/01/2023"
"Dati sui pagamenti terzo trimestre 2022";"124.5 KB";"24/10/2022";"24/10/2022"
"Dati sui pagamenti secondo trimestre 2022";"52.49 KB";"17/08/2022";"17/08/2022"
"Dati sui pagamenti primo trimestre 2022";"144.7 KB";"07/04/2022";"07/04/2022"
"Dati sui pagamenti quarto triemstre 2021";"57.74 KB";"25/01/2022";"07/04/2022"
"Dati sui pagamenti terzo trimestre 2021";"42.35 KB";"05/10/2021";"05/10/2021"
"Dati sui pagamenti secondo trimestre 2021";"57.67 KB";"05/10/2021";"05/10/2021"
"DATI SUI PAGAMENTI PRIMO TRIMESTRE 2021";"91.67 KB";"09/04/2021";"09/04/2021"
"DATI SUI PAGAMENTI QUARTO TRIMESTRE 2020";"160.5 KB";"08/01/2021";"08/01/2021"
"DATI SUI PAGAMENTI TERZO TRIMESTRE 2020";"109.6 KB";"08/10/2020";"08/10/2020"
"DATI SUI PAGAMENTI SECONDO TRIMESTRE 2020";"49.12 KB";"09/07/2020";"09/07/2020"
"DATI SUI PAGAMENTI PRIMO TRIMESTRE 2020";"103.21 KB";"09/04/2020";"09/04/2020"
