"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbale conformit� obiettivi 2024";"0.62 MB";"18/03/2024";"18/03/2024"
"Piano delle performance area finanziaria 2024";"37.5 KB";"18/03/2024";"18/03/2024"
"2021 - PIANO DELLE PERFORMANCE - VERBALE CONFORMITA";"266.76 KB";"19/05/2021";"19/05/2021"
"2021 - PIANO DELLE PERFORMANCE - AREA FINANZIARIA";"69.5 KB";"19/05/2021";"19/05/2021"
"2021 - PIANO DELLE PERFORMANCE - SEGRETARIO ";"66 KB";"19/05/2021";"19/05/2021"
"2021 - PIANO DELLE PERFORMANCE - AREA TECNICA";"70 KB";"19/05/2021";"19/05/2021"
"2021 - PIANO DELLE PERFORMANCE - AREA AMMINISTRATIVA";"64 KB";"19/05/2021";"19/05/2021"
"2020 - PIANO DELLE PERFORMANCE - VERBALE ";"243.44 KB";"19/05/2021";"19/05/2021"
"2020 - PIANO DELLE PERFORMANCE - POLIZIA LOCALE";"42 KB";"19/05/2021";"19/05/2021"
"2020 - PIANO DELLE PERFORMANCE - AREA TECNICA";"113.58 KB";"19/05/2021";"19/05/2021"
"2020 - PIANO DELLE PERFORMANCE - AREA FINANZIARIA";"39.2 KB";"19/05/2021";"19/05/2021"
"2020 - PIANO DELLE PERFORMANCE - AREA AMMINISTRATIVA";"200.5 KB";"19/05/2021";"19/05/2021"
"2019 - PIANO DELLE PERFORMANCE - PERFORMANCE ORGANIZZATIVA";"108.35 KB";"19/05/2021";"19/05/2021"
"2019 - PIANO DELLE PERFORMANCE - AREA TECNICA";"8.02 MB";"19/05/2021";"19/05/2021"
"2019 - PIANO DELLE PERFORMANCE - AREA AMMINISTRATIVA";"199.5 KB";"19/05/2021";"19/05/2021"
"2019 - PIANO DELLE PERFORMANCE - AREA FINANZIARIA";"110.3 KB";"19/05/2021";"19/05/2021"
"2019 - PIANO DELLE PERFORMANCE - PIANO";"59.5 KB";"19/05/2021";"19/05/2021"
"2018 - PIANO DELLE PERFORMANCE - PERFORMANCE ORGANIZZATIVA";"108.35 KB";"19/05/2021";"19/05/2021"
"2018 - PIANO DELLE PERFORMANCE - AREA TECNICA";"106.72 KB";"19/05/2021";"19/05/2021"
"2018 - PIANO DELLE PERFORMANCE - AREA FINANZIARIA";"109.17 KB";"19/05/2021";"19/05/2021"
"2018 - PIANO DELLE PERFORMANCE - AREA AMMINISTRATIVA";"195 KB";"19/05/2021";"19/05/2021"
"2018 - PIANO DELLE PERFORMANCE - PIANO";"60.5 KB";"19/05/2021";"19/05/2021"
"2017 - PIANO DELLE PERFORMANCE - AREA FINANZIARIA";"109.38 KB";"19/05/2021";"19/05/2021"
"2017 - PIANO DELLE PERFORMANCE - AREA AMMINISTRATIVA";"193.5 KB";"19/05/2021";"19/05/2021"
"2017 - PIANO DELLE PERFORMANCE - AREA TECNICA";"107.07 KB";"19/05/2021";"19/05/2021"
"2017 - PIANO DELLE PERFORMANCE - PERFORMANCE ORGANIZZATIVA";"107.54 KB";"19/05/2021";"19/05/2021"
"2016 - PIANO DELLE PERFORMANCE - VERBALE ";"437.31 KB";"19/05/2021";"19/05/2021"
"2016 - PIANO DELLE PERFORMANCE - SERVIZI SOCIALI - INTEGRAZIONE";"285.5 KB";"19/05/2021";"19/05/2021"
"2016 - PIANO DELLE PERFORMANCE - AREA AMMINISTRATIVOCONTABILE";"33.07 KB";"19/05/2021";"19/05/2021"
"2016 - PIANO DELLE PERFORMANCE - AREA TECNICA";"24.18 KB";"19/05/2021";"19/05/2021"
"2016 - PIANO DELLE PERFORMANCE - PERFORMANCE ORGANIZZATIVA";"19.98 KB";"19/05/2021";"19/05/2021"
"2015 - PIANO DELLE PERFORMANCE - AREA AMMINSITRATIVACONTABILE";"2.35 MB";"19/05/2021";"19/05/2021"
"2015 - PIANO DELLE PERFORMANCE - AREA TECNICA";"1.81 MB";"19/05/2021";"19/05/2021"
"2015 - PIANO DELLE PERFORMANCE - PERFORMANCE ORGANIZZATIVA";"18.45 KB";"19/05/2021";"19/05/2021"
