"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2022_RENDICONTO_5_PER_MILLE-ANNO_IMPOSTA_2021";"1.04 MB";"09/01/2024";"09/01/2024"
"2022_RENDICONTO";"209.55 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"115.16 KB";"05/05/2023";"05/05/2023"
"2022_SPESE_DI_RAPPRENTANZA";"261.96 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"0.67 MB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"1.48 MB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"154.18 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"12.71 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"154.18 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"60.41 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"288 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"163.66 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"304.51 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"266.46 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"130.75 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"1.3 MB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"141.8 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"364.27 KB";"05/05/2023";"05/05/2023"
"2022_RENDICONTO";"304.74 KB";"05/05/2023";"05/05/2023"
