"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023_RENDICONTO";"47.7 KB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"1.62 MB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"1.8 MB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"64.81 KB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"374.3 KB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"135.11 KB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"37.9 KB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"118.08 KB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"269.17 KB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"383.36 KB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"0.84 MB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"356.26 KB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"0.88 MB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"4.51 MB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"223.62 KB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"1.01 MB";"19/04/2024";"19/04/2024"
"2023_RENDICONTO";"0.73 MB";"19/04/2024";"19/04/2024"
"2023_SPESE_DI_RAPPRESENTANZA";"167.25 KB";"19/04/2024";"19/04/2024"
"RIACCERTAMENTO_ORDINARIO_RESIDUI_ATTIVI_E _PASSIVI";"0.73 MB";"19/03/2024";"19/03/2024"
"RIACCERTAMENTO_ORDINARIO_RESIDUI_ATTIVI_E _PASSIVI";"7.52 MB";"19/03/2024";"19/03/2024"
"RIACCERTAMENTO_ORDINARIO_RESIDUI_ATTIVI_E _PASSIVI";"2.42 MB";"19/03/2024";"19/03/2024"
"RIACCERTAMENTO_ORDINARIO_RESIDUI_ATTIVI_E _PASSIVI";"1.34 MB";"19/03/2024";"19/03/2024"
"RIACCERTAMENTO_ORDINARIO_RESIDUI_ATTIVI_E _PASSIVI";"1.28 MB";"19/03/2024";"19/03/2024"
"RIACCERTAMENTO_ORDINARIO_RESIDUI_ATTIVI_E _PASSIVI";"279.89 KB";"19/03/2024";"19/03/2024"
"2023_RELAZIONE_VIOLAZIONI_CDS-ART.142,C.12-quater, dlgs 285_1992_";"188.54 KB";"08/03/2024";"08/03/2024"
