num.mandato;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;1.464,00;1.464,00;EDIL DES CAR di Desogus Carlo;Z1D28A1E9F;SALDO Fatt.n. 1  del 05/01/2022;13/01/2022;10520;1;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/01/2022;
3;1;0;384,49;384,49;BOSA  WALTER;Z342741F20;SALDO Fatt.n. 2568  del 22/12/2021 FATTURA VENDITA MEPA ( SPLIT PAYMENT );13/01/2022;9618;1;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2022;
4;1;0;132,37;132,37;DOG HOTEL DI IVANO CHINARELLO & C.  S.A.S.;ZD73027FDD;SALDO Fatt.n. 2/1794  del 04/01/2022 Vostro dare per servizio di custodia, mantenimento e cura dei cani randagi presso le nostre strutture.;13/01/2022;3315;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;13/01/2022;
5;1;0;11,66;11,66;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210003892700  del 30/12/2021 B/Bollettazione;13/01/2022;9416;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2022;
6;1;0;87,84;87,84;FATICONI Spa;Z792B4F769;SALDO Fatt.n. 001573PA  del 31/12/2021;13/01/2022;1206;3;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;13/01/2022;
7;1;0;2.999,64;2.999,64;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;852061491A;SALDO Fatt.n. 134FPA  del 31/12/2021;13/01/2022;10418;23;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2022;
8;1;0;92,48;92,48;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 8R00181424  del 11/12/2021 1BIM 2022;13/01/2022;1207;9;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/01/2022;
9;1;0;274,23;274,23;A2A ENERGIA; ;SALDO Fatt.n. 821000400928  del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 POD IT001E99410996 Contatore 000000000000310862 kWh 664;13/01/2022;6211;6;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2022;
10;1;0;24,97;24,97;A2A ENERGIA; ;SALDO Fatt.n. 821000410016  del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 POD IT001E99898431 Contatore 000000000000966489 kWh 37;13/01/2022;6211;6;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2022;
11;1;0;54,3;54,3;A2A ENERGIA; ;SALDO Fatt.n. 821000410017  del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 POD IT001E98289340 Contatore 000000000000054064 kWh 53;13/01/2022;6211;6;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2022;
12;1;0;50;50;MARKET 2A SRLS; ;SALDO Fatt.n. 16/001  del 21/12/2021 BUONO SPESA COVID 19 CONSUMATO IL 08/10/21;13/01/2022;10418;19;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/01/2022;
14;1;0;704,15;704,15;METRO ITALIA CASH CARRY S.P.A.;ZF73464705;SALDO Fatt.n. 32/9/3109  del 17/12/2021 Store: 32 - Elmas (CA);17/01/2022;1711;20;476;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/01/2022;
15;1;0;1.751,31;1.751,31;LAGO E NURAGHE COOPERATIVA SOCIALE;Z6D3304454;SALDO Fatt.n. 431/PA  del 17/12/2021;17/01/2022;10216;10;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/01/2022;
16;1;0;3.905,22;3.905,22;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";Z783067F5C;SALDO Fatt.n. 1/330  del 31/12/2021 SERVIZIO MESE DI  DICEMBRE  2021;17/01/2022;10216;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/01/2022;
17;1;0;178,84;178,84;AL.MA DI ORTU MAURIZIO;Z90332DCB7;ACCONTO Fatt.n. 150  del 31/12/2021;17/01/2022;4130;32;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/01/2022;
