num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
334;1;0;13.041,80;13.041,80;ELIOS Impianti di Fois Oscar;Z1E384EAED;SALDO Fatt.n. 35  del 27/02/2023;03/03/2023;26121;4;386;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;03/03/2023;
335;1;0;20;20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 INCONTRO MONOTEMATICO DI POLIZIA LOCALE - LIQUIDAZIONECONTRIBUTO DI PARTECIPAZIONE;03/03/2023;1207;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;03/03/2023;
336;1;0;154,92;154,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione per il mese gennaio 2023  L.R. 27/83.;03/03/2023;10440;1;55;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
337;1;0;947,26;947,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione sussidi L.R. 11/85 per il mese gennaio 2023.;03/03/2023;10440;1;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
338;1;0;525,14;525,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
339;1;0;33,88;33,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;144;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
340;1;0;195,24;195,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;289;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
341;1;0;220,2;220,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
342;1;0;135,52;135,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;476;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
343;1;0;16,94;16,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;478;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
344;1;0;67,76;67,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;492;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
345;1;0;237,16;237,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;513;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
346;1;0;524,96;524,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;legge di settore 2023 e saldo 2022 . Liquidazione assegni e viaggi in favore  di due beneficiari L.R. 3/2022.;03/03/2023;10440;1;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
347;1;0;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;legge di settore 2023 e saldo 2022 . Liquidazione assegni e viaggi in favore  di due beneficiari L.R. 3/2022.;03/03/2023;10440;1;487;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
348;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;legge di settore 2023 e saldo 2022 . Liquidazione assegni e viaggi in favore  di due beneficiari L.R. 3/2022.;03/03/2023;10440;1;488;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
349;1;0;1.024,52;1.024,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE in favore della Pro loco locale per le attivita svolte nellanno 2022.;03/03/2023;10418;7;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/03/2023;
350;1;0;502,51;502,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE in favore della Pro loco locale per le attivita svolte nellanno 2022.;03/03/2023;5232;1;514;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/03/2023;
351;1;0;17,59;17,59;A2A ENERGIA; ;SALDO Fatt.n. 823000037917  del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E99898431 Contatore 000000000000966489 kWh 20;06/03/2023;5210;1;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/03/2023;
352;1;0;47,45;47,45;A2A ENERGIA; ;SALDO Fatt.n. 823000037918  del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E98289340 Contatore 000000000000054064 kWh 42;06/03/2023;6211;6;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/03/2023;
353;1;0;228,47;228,47;A2A ENERGIA; ;SALDO Fatt.n. 823000055364  del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E99410996 Contatore 000000000000310862 kWh 604;06/03/2023;8214;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/03/2023;
354;1;0;1.710,00;1.710,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus anno 2022. Liquidazione in favore di un beneficiario. Saldo Ottobre  Novembre e Dicembre 2022;06/03/2023;10418;30;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/03/2023;
355;1;0;4.084,56;4.084,56;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;9501414EDC;SALDO Fatt.n. 12FPA  del 28/02/2023;06/03/2023;10418;23;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/03/2023;
356;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Saldo Dicembre 2022 a vari beneficiari;07/03/2023;10446;3;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/03/2023;
357;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Saldo Dicembre 2022 a vari beneficiari;07/03/2023;10446;3;430;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/03/2023;
358;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Saldo Dicembre 2022 a vari beneficiari;07/03/2023;10446;3;450;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/03/2023;
359;1;0;146,88;146,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Saldo Dicembre 2022 a vari beneficiari;07/03/2023;10446;3;473;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/03/2023;
360;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Saldo Dicembre 2022 a vari beneficiari;07/03/2023;10446;3;474;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/03/2023;
361;1;0;4.758,00;4.758,00;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";Z1B3965B2C;SALDO Fatt.n. 1/44  del 28/02/2023 SERVIZIO MESE DI   febbraio  2023;07/03/2023;10216;1;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/03/2023;
362;1;0;17,54;17,54;POSTE ITALIANE  S.P.A.;Z772D2A195;SALDO Fatt.n. 1023061078  del 03/03/2023 32007847-001;07/03/2023;1207;8;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/03/2023;
363;1;0;1.216,95;1.216,95;I.M.E.CO. IMPIANTI SRL;ZEF2F4F38D;SALDO Fatt.n. 54/PA  del 01/03/2023;09/03/2023;8214;2;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/03/2023;
364;1;0;5.307,00;5.307,00;I.M.E.CO. IMPIANTI SRL;Z7A38A2C6A;SALDO Fatt.n. 60/PA  del 03/03/2023;09/03/2023;21412;22;417;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/03/2023;
365;1;0;660,83;660,83;I.M.E.CO. IMPIANTI SRL;Z63322C276;SALDO Fatt.n. 57/PA  del 01/03/2023;09/03/2023;9619;7;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/03/2023;
366;1;0;347,7;347,7;I.M.E.CO. IMPIANTI SRL;Z3837B0E5D;SALDO Fatt.n. 61/PA  del 06/03/2023;09/03/2023;28210;2;303;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;09/03/2023;
367;1;0;518,5;518,5;I.M.E.CO. IMPIANTI SRL;ZCA37EB7D3;SALDO Fatt.n. 62/PA  del 06/03/2023;09/03/2023;28210;2;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;09/03/2023;
368;1;0;207,4;207,4;I.M.E.CO. IMPIANTI SRL;ZB63A1A827;SALDO Fatt.n. 63/PA  del 06/03/2023;09/03/2023;21412;21;140;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/03/2023;
369;1;0;2.028,67;2.028,67;AL.MA DI ORTU MAURIZIO;Z41396450F;ACCONTO Fatt.n. 276  del 28/02/2023;09/03/2023;4210;3;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/03/2023;
370;1;0;915,5;915,5;AL.MA DI ORTU MAURIZIO;Z41396450F;ACCONTO Fatt.n. 276  del 28/02/2023;09/03/2023;4210;4;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/03/2023;
371;1;0;150,44;150,44;AL.MA DI ORTU MAURIZIO;Z41396450F;ACCONTO Fatt.n. 276  del 28/02/2023;09/03/2023;10418;10;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/03/2023;
372;1;0;100;100;AL.MA DI ORTU MAURIZIO;Z41396450F;SALDO Fatt.n. 276  del 28/02/2023;09/03/2023;10418;11;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/03/2023;
373;1;0;43;43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Congresso anci 2022. Liquidazione spese del vicesindaco.;09/03/2023;1106;9;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;09/03/2023;
374;1;0;310;310;ANUSCA srl; ;QUOTA ASSOCIATIVA  A.N.U.S.C.A (Associazione Italiana Ufficiali di Stato civile e dAnagrafe) ANNUALITA 2023 - QUOTA D;09/03/2023;1228;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;09/03/2023;
378;1;0;4.633,80;4.633,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z97389B6BB;SALDO Fatt.n. 5/FE  del 08/03/2023 PROGETTO PRELIMINARE LAVORI DI RIQUALIFICAZ. VIA ROMA;14/03/2023;20618;10;484;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;14/03/2023;
379;1;0;160;160;LIBRERIE GIUNTI AL PUNTO;Z2A38880F0;SALDO Fatt.n. 2023013067  del 28/02/2023 FORNITURA GIFT CARD - EFFETTUATA PER NS. CONTO DA LIBRERIA GIUNTI AL PUNTO PRESSO CAGLIARI;14/03/2023;1711;21;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/03/2023;
380;1;0;40.000,00;40.000,00;UNIONE DEI COMUNI DELLA TREXENTA; ;Assistenza domiciliare in forma associata anno 2023. Liquidazione saldo 2022 e  acconto 2023 in favore dellPLUS Trexenta.;14/03/2023;10405;10;155;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14/03/2023;
381;1;0;488;488;DASEIN  S.R.L.;Z2E39F2882;SALDO Fatt.n. 331/E-8  del 28/02/2023 FORNITURA APPLICATIVO DA-TE X GESTIONE FONDO PRODUTTIVITA' ANNO 2023;14/03/2023;1207;5;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;14/03/2023;
382;1;0;2.287,50;2.287,50;HALLEY SARDEGNA S.R.L.;Z0A3A1B2A9;SALDO Fatt.n. 0000229  del 13/03/2023 SERVIZIO DI ASSISTENZA SOFTWARE GESTIONALE ENTE 1^ TRIMESTRE 2023;14/03/2023;1207;5;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;14/03/2023;
410;1;0;1.482,77;1.482,77;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: MARZO 23;15/03/2023;1236;15;497;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15/03/2023;
431;1;0;103,7;103,7;AGENZIA FUNEBRE S.LUSSORIO;ZA438C1E0C;SALDO Fatt.n. 3  del 10/03/2023;17/03/2023;1206;11;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;17/03/2023;
432;1;0;218,27;218,27;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746 Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE. Liquidazione Somme in favore del Ministero  FEBBRAIO 2023;17/03/2023;1229;2;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;17/03/2023;
433;1;0;1.250,00;1.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondi diritto allo studio anno 2023. Liquidazione fondi anno 2023  scuola infanzia;17/03/2023;4130;1;157;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;17/03/2023;
434;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondi diritto allo studio anno 2023. Liquidazione fondi anno 2023 per materiale di consumo pulizie;17/03/2023;4130;3;158;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;17/03/2023;
435;1;0;1.000,00;1.000,00;"ISTITUTO COMPRENSIVO STATALE ""G.CIMA"""; ;Fondi diritto allo studio anno 2023. Liquidazione fondi anno 2023 per contributo progetto scuola dellinfanzia;17/03/2023;4130;4;309;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;17/03/2023;
436;1;0;2.500,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondi diritto allo studio anno 2023. Liquidazione fondi anno 2023 per contributi scuola primaria;17/03/2023;4212;1;159;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;17/03/2023;
437;1;0;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondi diritto allo studio anno 2023. Liquidazione fondi anno 2023 per lacquisto di materiale didattico e progetti delle scuole di Pimentel di ogni ordine e grado.;17/03/2023;4212;3;311;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;17/03/2023;
438;1;0;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondi diritto allo studio anno 2023. Liquidazione fondi anno 2023 per lacquisto di materiale didattico e progetti delle scuole di Pimentel di ogni ordine e grado.;17/03/2023;4212;3;530;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;17/03/2023;
439;1;0;2.000,00;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondi diritto allo studio anno 2023. Liquidazione fondi anno 2023 per scuola secondaria di primo grado;17/03/2023;4313;3;160;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;17/03/2023;
440;1;0;610,31;610,31;LAGO E NURAGHE COOPERATIVA SOCIALE;Z023958A75;SALDO Fatt.n. 45/PA  del 11/02/2023;17/03/2023;10216;10;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/03/2023;
441;1;0;223,02;223,02;LAGO E NURAGHE COOPERATIVA SOCIALE;Z023958A75;ACCONTO Fatt.n. 82/PA  del 14/03/2023;17/03/2023;10216;10;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/03/2023;
442;1;0;573,03;573,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z023958A75;SALDO Fatt.n. 82/PA  del 14/03/2023;17/03/2023;10216;10;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/03/2023;
443;1;0;2.608,20;2.608,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MARZO 23;20/03/2023;1106;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/03/2023;
446;1;0;395,83;395,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Febbraio 2023 e residui Gennaio 2023 a vari beneficiari.;21/03/2023;10446;3;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2023;
447;1;0;215,05;215,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Febbraio 2023 e residui Gennaio 2023 a vari beneficiari.;21/03/2023;10446;3;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2023;
448;1;0;330,18;330,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Febbraio 2023 e residui Gennaio 2023 a vari beneficiari.;21/03/2023;10446;3;62;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2023;
449;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Febbraio 2023 e residui Gennaio 2023 a vari beneficiari.;21/03/2023;10446;3;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2023;
450;1;0;181,87;181,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Febbraio 2023 e residui Gennaio 2023 a vari beneficiari.;21/03/2023;10446;3;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2023;
