num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1384;1;0;2.999,71;2.999,71;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;852061491A;SALDO Fatt.n. 64FPA  del 30/09/2022;05/10/2022;10418;23;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022;
1393;1;0;3.464,80;3.464,80;CURRELI RICCARDO;Z7D37A66AC;SALDO Fatt.n. 1/PA  del 04/10/2022;07/10/2022;21412;22;300;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/10/2022;
1394;1;0;213,6;213,6;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  06-07-22 abbonamento a L'UNIONE SARDA 1 semestre;07/10/2022;1206;4;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;07/10/2022;
1395;1;0;8,5;86,92;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  10-06-22 mat pulizie;07/10/2022;1206;6;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1395;2;0;25,62;86,92;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.     7 del  12-04-22 acquisto materiali pulizie;07/10/2022;1206;6;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1395;3;0;52,8;86,92;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  04-04-22 acquisto materiale pulizia (sanificante);07/10/2022;1206;6;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1396;1;0;39,5;94;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  23-09-22 acquisto materiale pulizie;07/10/2022;1206;6;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1396;2;0;54,5;94;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  08-08-22 acquisto materiale pulizie;07/10/2022;1206;6;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1397;1;0;21;86,5;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.     6 del  12-04-22 acqua uffici;07/10/2022;1206;7;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1397;2;0;29,6;86,5;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  11-06-22 acqua uffici;07/10/2022;1206;7;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1397;3;0;35,9;86,5;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  10-06-22 acqua uffici;07/10/2022;1206;7;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1398;1;0;21;46,8;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  08-08-22 acquisto acqua per uffici;07/10/2022;1206;7;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1398;2;0;25,8;46,8;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  23-09-22 acquisto acqua;07/10/2022;1206;7;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1399;1;0;5,4;14,4;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  28-06-22 bollettini versamenti diritti anagrafe (marzo - aprile - maggio);07/10/2022;1207;8;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/10/2022;
1399;2;0;9;14,4;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  04-04-22 spese postali - bollettini versamento diritti anagrafe fino a febbraio 2022 (1,80 x 5 mesi);07/10/2022;1207;8;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/10/2022;
1400;1;0;1,8;1,8;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  10-03-22;07/10/2022;1207;8;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/10/2022;
