"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE_DI-COSTITUZIONE_FONDO_RISORSE_DECENTRATE_2023";"0.55 MB";"14/12/2023";"14/12/2023"
"CERTIFICAZIONE_REVISORE_DEI_CONTI_SU_FDO_RISORSE_DECENTRATE_2023";"172.7 KB";"14/12/2023";"14/12/2023"
"FONDO_RISORSE_DECENTRATE_ANNO_2023";"";"14/12/2023";"14/12/2023"
"CERTIFICAZIONE_REVISORE_DEI_CONTI_SU_FDO_RISORSE_DECENTRATE_2022";"1.24 MB";"11/11/2022";"11/11/2022"
"FONDO_RISORSE_DECENTRATE_ANNO_2022";"1.87 MB";"11/11/2022";"11/11/2022"
"DETERMINAZIONE_DI_COSTITUZIONE_FONDO_RISORSE_DECENTRATE_2022";"345.27 KB";"11/11/2022";"11/11/2022"
"PARERE REVISORE - CCDI 2021";"0.64 MB";"24/12/2021";"24/12/2021"
"CCDI ECONOMICO 2021";"205.34 KB";"16/12/2021";"16/12/2021"
"CCDI NORMATIVO 2021/2023";"0.68 MB";"16/12/2021";"16/12/2021"
"RETTIFICA_TESTO_DETERMINAZ.N.26/256 -COSTITUZIONE FONDO RISORSE DECENTRATE 2021";"0.75 MB";"19/10/2021";"19/10/2021"
"FONDO_RISORSE_DECENTRATE_ANNO_2021";"369.43 KB";"08/10/2021";"08/10/2021"
"DETERMINAZIONE_DI_COSTITUZIONE_FONDO_RISORSE_DECENTRATE_2021";"4.19 MB";"08/10/2021";"08/10/2021"
"CERTIFICAZIONE_REVISORE_DEI_CONTI_SU_FDO_RISORESE_DECENTRATE_2020";"252.92 KB";"11/08/2020";"11/08/2020"
"FONDO_RISORSE_DECENTRATE_2020_DEFINITIVO";"147.79 KB";"07/08/2020";"07/08/2020"
"DETERMINAZIONE_DI RETTIFICA_COSTITUZIONE_FONDO_RISORSE_DECENTRATE_2020";"359.49 KB";"07/08/2020";"07/08/2020"
"FONDO_RISORSE_DECENTRATE_2020_INIZIALE";"1.26 MB";"07/08/2020";"07/08/2020"
"DETERMINA_COSTITUZIONE_FONDO_2020";"421.78 KB";"07/08/2020";"07/08/2020"
