"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MODIFICA REGOLAMENTO DEL SERVIZIO ECONOMATO";"243.71 KB";"23/03/2023";"23/03/2023"
"REGOLAMENTO DEL SERVIZIO ECONOMATO";"198.15 KB";"23/03/2023";"23/03/2023"
"REGOLAMENTO SUL FUNZIONAMENTO DEL CONSIGLIO COMUNALE DEI RAGAZZI";"306.34 KB";"20/01/2023";"20/01/2023"
"REGOLAMENTO PER L?APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA E CANONE MERCATALE";"1.21 MB";"20/01/2023";"20/01/2023"
"REGOLAMENTO PER L'USO E LA GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI";"198.32 KB";"20/01/2023";"20/01/2023"
"REGOLAMENTO PER LE RIPRESE AUDIOVISIVE- REGISTRAZIONE E DIFFUSIONE VIA WEB DELLE SEDUTE CONSILIARI";"188.31 KB";"13/09/2022";"13/09/2022"
"REGOLAMENTO PER LO SVOLGIMENTO DELLE SEDUTE DEL CONSIGLIO E DELLA GIUNTA COMUNALE IN VIDEOCONFERENZA";"69.8 KB";"13/09/2022";"13/09/2022"
"REGOLAMENTO PER LA DISCIPLINA TARI - Modifica ed Integrazioni in recepimento D.lgs 116_2020";"0.71 MB";"05/08/2021";"05/08/2021"
"REGOLAMENTO COMUNALE SULL'ACCESSO DOCUMENTALE, ACCESSO CIVICO E ACCESSO CIVICO GENERALIZZATO";"391.7 KB";"02/04/2021";"02/04/2021"
"REGOLAMENTO SULL'ACCESSO ALL'IMPIEGO PRESSO IL COMUNE DI PIMENTEL";"";"20/11/2020";"20/11/2020"
"REGOLAMENTO RECANTE NORME PER LA RIPARTIZIONE DELL'INCENTIVO ALL?ART. 113 DEL D.LGS. N. 50/2016";"";"20/11/2020";"20/11/2020"
"REGOLAMENTO PER IL FUNZIONAMENTO E L'UTILIZZO DEI SOCIAL MEDIA E SOCIAL NETWORK DEL COMUNE DI PIMENTEL";"1.33 MB";"08/10/2020";"08/10/2020"
"REGOLAMENTO PER LA DISCIPLINA IMU";"2.14 MB";"08/10/2020";"08/10/2020"
"REGOLAMENTO PER LA TENUTA E L'AGGIORNAMENTO DEGLI INCARICHI DI COLLABORAZIONE E CONSULENZA  CONFERITI A SOGGETTI ESTRANEI ALL'AMMINISTRAZIONE";"3.6 MB";"05/10/2020";"05/10/2020"
"REGOLAMENTO PER LA GESTIONE DELLO SPORTELLO UNICO ATTIVITA PRODUTTIVE IN FORM ASSOCIATA";"1.48 MB";"05/10/2020";"05/10/2020"
"REGOLAMENTO PER LA DISCIPRINA DELL'IMPOSTA MUNICIPALE PROPRIA";"267.46 KB";"05/10/2020";"05/10/2020"
"CRITERI E PROGRAMMA PER AFFIDAMENTO INCARICHI ESTERNI 2 ATTI";"5.52 MB";"05/10/2020";"05/10/2020"
"CRITERI E PROGRAMMA PER AFFIDAMENTO INCARICHI ESTERNI 2 ATTI";"";"05/10/2020";"05/10/2020"
"REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";"0.74 MB";"05/10/2020";"05/10/2020"
"REGOLAMENTO PER L'EROGAZIONE DE SERVIZI SOCIALI";"0.77 MB";"05/10/2020";"05/10/2020"
"REGOLAMENTO PER L'APPLICAZIONE DELL'ACCERTAMENTO CON ADESIONE AI CONTENUTI DELL'INVITO AL CONTRADDITORIO";"3.8 MB";"05/10/2020";"05/10/2020"
"REGOLAMENTO RECANTE NORME PER LA RIPARTIZIONE DELL'INCENTIVO DI CUI AL COMMA 5 ART 92 D.LGS 163_2006";"1.85 MB";"05/10/2020";"05/10/2020"
"REGOLAMENTO PER L'UTILIZZO DELL'IMPIANTO DI VIDEOSORVEGLIANZA";"4.62 MB";"05/10/2020";"05/10/2020"
"REGOLAMENTO SULLA TUTELA DELLA RISSERVAZETTA  DEI DATI PERSONALI";"4.54 MB";"05/10/2020";"05/10/2020"
"REGOLAMENTO PER LA CESSIONE DELLE AREE COMPRESE NEL PIANO DI ZONA";"148.88 KB";"05/10/2020";"05/10/2020"
"REGOLAMENTO DAT INTEGRAZIONE";"315.38 KB";"05/10/2020";"05/10/2020"
"REGOLAMENTO DAT";"148.41 KB";"05/10/2020";"05/10/2020"
"REGOLAMENTO SUI CONCORSI";"358.15 KB";"05/10/2020";"05/10/2020"
"REGOLAMENTO PER LA GESTIONE DELL'ECOCENTRO";"0.52 MB";"05/10/2020";"05/10/2020"
"REGOLAMENTO COMUNALE PER L'ACQUISIZIONE IN ECONOMIA DI BENI E DI SERVIZI";"194.03 KB";"05/10/2020";"05/10/2020"
"REGOLAMENTO ECONOMATO";"360.69 KB";"05/10/2020";"05/10/2020"
"REGOLAMENTO DI CONTABILITA'";"1.2 MB";"05/10/2020";"05/10/2020"
"REGOLAMENTO SUI CONTROLLI INTERNI";"317.82 KB";"05/10/2020";"05/10/2020"
"REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE";"0.61 MB";"05/10/2020";"05/10/2020"
