"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione e attestazioni Nucleo di Valutazione sull?assolvimento degli obblighi di pubblicazione al 30 giugno 2023 PIMENTEL";"20.36 KB";"15/09/2023";"15/09/2023"
"2022 - ALLEGATO 6.1 ALLA DELIBERA N. 201/2022 - GRIGLIA DI MONITORAGGIO AL 31/10/2022";"164.61 KB";"16/11/2022";"16/11/2022"
"2022 - ATTESTAZIONE DELL'OIV O DI ALTRA STRUTTURA ANALOGA NELL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE - GRIGLIA DI RILEVAZIONE";"31.07 KB";"29/06/2022";"29/06/2022"
"2022 - ATTESTAZIONE DELL'OIV O DI ALTRA STRUTTURA ANALOGA NELL' ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE - SCHEDA DI SINTESI";"0.58 MB";"29/06/2022";"29/06/2022"
"2022  - ATTESTAZIONE DELL'OIV O DI ALTRA STRUTTURA ANALOGA NELL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE - ATTESTAZIONE";"0.63 MB";"29/06/2022";"29/06/2022"
"2021 - ATTESTAZIONE DELL'OIV O DI ALTRA STRUTTURA ANALOGA NELL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE - GRIGLIA DI RILEVAZIONE";"22.32 KB";"30/06/2021";"30/06/2021"
"2021 - ATTESTAZIONE DELL'OIV O DI ALTRA STRUTTURA ANALOGA NELL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE - SCHEDA DI SINTESI";"197.6 KB";"30/06/2021";"30/06/2021"
"2021 - ATTESTAZIONE DELL'OIV O DI ALTRA STRUTTURA ANALOGA NELL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE - ATTESTAZIONE";"251.73 KB";"30/06/2021";"30/06/2021"
"2021 - RELAZIONE DELL'OIV SUL FUNZIONAMENTO COMPLESSIVO DEL SISTEMA DI VALUTAZIONE, TRASPARENZA E INTEGRITA DEI CONTROLLI";"189.15 KB";"26/05/2021";"26/05/2021"
"2020 ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE - SCHEDA DI SINTESI";"70.88 KB";"24/07/2020";"26/05/2021"
"2020 - ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE ATTESTAZIONE";"124.2 KB";"24/07/2020";"26/05/2021"
"2020 - ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE - GRIGLIA";"25.8 KB";"24/07/2020";"26/05/2021"
"2019 - VALIDAZIONE RELAZIONE SULLE PERFORMANCE";"0.59 MB";"26/05/2021";"26/05/2021"
"2019 - ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE LINK PRECEDENTE SEZIONE ";"";"14/05/2021";"26/05/2021"
"2018 - VALIDAZIONE RELAZIONE SULLE PERFORMANCE";"1.44 MB";"26/05/2021";"26/05/2021"
"2018 - ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE - GRIGLIA";"83 KB";"26/05/2021";"26/05/2021"
"2018 - ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE - ATTESTAZIONE E SCHEDA DI SINTESI";"123.22 KB";"26/05/2021";"26/05/2021"
"2017 - ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE - ATTESTAZIONE E SCHEDA ";"250.15 KB";"26/05/2021";"26/05/2021"
"2017 - ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE";"19.34 KB";"26/05/2021";"26/05/2021"
"2017 - VALIDAZIONE RELAZIONE SULLE PERFORMANCE";"1.05 MB";"26/05/2021";"26/05/2021"
"2016 - VALIDAZIONE RELAZIONE SULLE PERFORMANCE";"1.14 MB";"26/05/2021";"26/05/2021"
"2015 - VALIDAZIONE RELAZIONE SULLE PERFORMANCE";"1.11 MB";"26/05/2021";"26/05/2021"
