"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale del Responsabile della prevenzione, della corruzione e della trasparenza anno 2024/2025";"69 KB";"07/02/2024";"07/02/2024"
"2023 - CONFERMA PIANO DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ";"114.36 KB";"29/06/2023";"29/06/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2017/2019";"8.67 MB";"26/05/2022";"26/05/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"501.43 KB";"06/05/2022";"06/05/2022"
"INDIVIZUAZIONE E TRATTAMENTO DEL RISCHIO E ADOZIONE MISURE DI PREVENZIONE SPECIFICHE - 2022";"127.19 KB";"06/05/2022";"06/05/2022"
"""AMMINISTRAZIONE TRASPARENTE"" - ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE VIGENTI - allegato al piano triennale della corruzione e della trasparenza";"441.71 KB";"06/05/2022";"06/05/2022"
"SCHEMA DI VALUTAZIONE DEL LIVELLO DI ESPOSIZIONE AL RISCHIO  2022";"149.8 KB";"06/05/2022";"06/05/2022"
"SCHEDE VALUTAZIONE DEL RISCHIO";"201 KB";"02/04/2021";"02/04/2021"
"ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE VIGENTI - 2021";"441.71 KB";"02/04/2021";"02/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"1.68 MB";"02/04/2021";"02/04/2021"
"AVVISO PUBBLICO PER LA PARTECIPAZIONE ALLA REDAZIONE DELL'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2021-2023 DEL COMUNE DI PIMENTEL";"456.5 KB";"16/03/2021";"16/03/2021"
